﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2016,26,63,53,41
2,19,2,Cavan Monaghan,2016,12,28,55,13
3,20,3,Cork,2016,355,402,294,325
4,21,4,Donegal,2016,28,17,20,25
5,19,5,Dublin North,2016,169,168,225,294
6,19,6,Dublin City North,2016,77,39,20,16
7,18,7,Dublin South Central,2016,100,71,25,94
8,18,8,Dublin South East Wicklow,2016,54,67,41,25
9,18,9,Dublin South West Kildare West Wicklow,2016,15,20,27,36
10,21,10,Galway Roscommon,2016,83,120,72,57
11,20,11,Kerry,2016,54,71,35,53
12,19,12,Louth Meath,2016,171,205,213,189
13,21,13,Mayo,2016,24,4,50,21
14,21,14,The Midwest,2016,167,207,156,164
15,18,15,The Midlands,2016,117,96,118,151
16,21,16,Sligo Leitrim West Cavan,2016,28,21,17,14
17,20,17,Waterford Wexford,2016,201,271,207,174
