﻿_id,AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,1,20,Carlow Kilkenny South Tipperary,2022,0,0,0,0,0,0,0,0,0,0,0,0
2,2,19,Cavan Monaghan,2022,2,2,2,2,2,2,2,2,2,2,2,2
3,3,20,Cork,2022,0,0,0,0,0,0,1,1,1,0,0,0
4,4,21,Donegal,2022,2,2,1,1,1,1,1,1,1,1,1,1
5,5,19,Dublin North,2022,0,0,0,0,0,0,0,0,0,0,0,0
6,6,19,Dublin City North,2022,1,1,1,1,1,1,1,1,1,1,2,2
7,7,18,Dublin South Central,2022,0,0,0,0,0,0,0,0,0,0,0,0
8,8,18,Dublin South East Wicklow,2022,4,4,4,4,4,4,4,4,4,4,4,4
9,9,18,Dublin South West Kildare West Wicklow,2022,1,0,0,0,0,0,0,0,0,0,0,0
10,10,21,Galway Roscommon,2022,0,0,0,0,0,0,0,0,0,0,0,0
11,11,20,Kerry,2022,0,0,0,0,0,0,0,0,0,0,0,0
12,12,19,Louth Meath,2022,1,1,1,1,1,1,1,1,1,1,1,1
13,13,21,Mayo,2022,1,1,0,0,0,1,0,0,0,0,0,0
14,14,21,The Midwest,2022,0,0,0,0,0,0,0,0,0,0,0,0
15,15,18,The Midlands,2022,0,0,0,0,0,0,0,0,0,0,0,0
16,16,21,Sligo Leitrim West Cavan,2022,1,1,1,1,1,1,1,1,1,1,1,1
17,17,20,Waterford Wexford,2022,0,0,0,0,0,0,0,0,0,0,0,0
18,22,22,Social Work Team for SCSA,2022,0,0,0,0,0,0,0,0,0,0,0,0
