﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2020,7,7
2,19,2,Cavan Monaghan,2020,8,8
3,20,3,Cork,2020,12,14
4,21,4,Donegal,2020,6,5
5,19,5,Dublin North,2020,4,4
6,19,6,Dublin City North,2020,6,6
7,18,7,Dublin South Central,2020,7,7
8,18,8,Dublin South East Wicklow,2020,7,7
9,18,9,Dublin South West Kildare West Wicklow,2020,9,9
10,21,10,Galway Roscommon,2020,12,12
11,20,11,Kerry,2020,8,8
12,19,12,Louth Meath,2020,5,5
13,21,13,Mayo,2020,4,4
14,21,14,The Midwest,2020,5,10
15,18,15,The Midlands,2020,6,4
16,21,16,Sligo Leitrim West Cavan,2020,3,3
17,20,17,Waterford Wexford,2020,8,8
