﻿_id,AreaID,RegionID,Area,Year,H1,H2
1,11,20,Kerry,2022,0,10
2,14,21,The Midwest,2022,38,32
3,17,20,Waterford Wexford,2022,17,15
4,16,21,Sligo Leitrim West Cavan,2022,18,16
5,2,19,Cavan Monaghan,2022,19,17
6,15,18,The Midlands,2022,15,13
7,4,21,Donegal,2022,12,12
8,5,19,Dublin North,2022,18,16
9,1,20,Carlow Kilkenny South Tipperary,2022,26,24
10,6,19,Dublin City North,2022,40,38
11,7,18,Dublin South Central,2022,36,30
12,8,18,Dublin South East Wicklow,2022,12,13
13,9,18,Dublin South West Kildare West Wicklow,2022,24,24
14,3,20,Cork,2022,6,30
15,10,21,Galway Roscommon,2022,18,18
16,12,19,Louth Meath,2022,20,20
17,13,21,Mayo,2022,6,9
