﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,"Carlow, Kilkenny, South Tipperary",2015,223,218,97,263,152,153,189,124,191,123,103,113
2,19,2,Cavan Monaghan,2015,128,112,35,26,16,12,18,7,7,7,7,7
3,20,3,Cork,2015,184,214,209,181,211,196,134,169,160,154,187,168
4,21,4,Donegal,2015,10,31,22,27,23,25,33,43,55,50,52,49
5,19,5,Dublin North,2015,16,13,19,15,12,10,10,16,10,4,3,6
6,19,6,Dublin North City,2015,1,1,1,1,0,0,2,0,2,2,0,0
7,18,7,Dublin South Central,2015,151,177,216,226,216,189,309,246,266,212,185,149
8,18,8,Dublin South East/Wicklow,2015,8,52,11,12,9,24,9,17,15,13,7,15
9,18,9,Dublin South West/Kildare West Wicklow,2015,394,444,371,384,367,331,310,176,136,293,311,243
10,21,10,Galway Roscommon,2015,153,110,128,114,99,96,111,90,61,100,82,61
11,20,11,Kerry,2015,0,0,0,0,0,4,2,1,0,0,3,0
12,19,12,Louth Meath,2015,370,373,332,266,390,192,173,160,176,163,81,0
13,21,13,Mayo,2015,8,1,1,4,0,0,0,0,0,0,0,0
14,21,14,Midwest,2015,39,34,13,22,23,59,69,51,66,59,60,52
15,18,15,Midlands ,2015,289,299,95,315,21,16,17,47,36,40,33,8
16,21,16,SLWC,2015,117,117,161,150,142,141,109,72,68,57,64,47
17,20,17,"Waterford, Wexford",2015,144,107,20,25,50,57,70,56,56,74,67,81
