﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,,33,38,37
2,19,2,Cavan Monaghan,2018,,31,27,27
3,20,3,Cork,2018,,50,55,78
4,21,4,Donegal,2018,,26,25,27
5,19,5,Dublin North,2018,,21,12,12
6,19,6,Dublin City North,2018,,17,23,25
7,18,7,Dublin South Central,2018,,21,30,28
8,18,8,Dublin South East Wicklow,2018,,25,21,27
9,18,9,Dublin South West Kildare West Wicklow,2018,,26,25,31
10,21,10,Galway Roscommon,2018,,64,63,56
11,20,11,Kerry,2018,,4,8,8
12,19,12,Louth Meath,2018,,27,24,28
13,21,13,Mayo,2018,,10,12,12
14,21,14,The Midwest,2018,,48,50,48
15,18,15,The Midlands,2018,,21,23,18
16,21,16,Sligo Leitrim West Cavan,2018,,16,15,14
17,20,17,Waterford Wexford,2018,,52,56,53
18,22,22,Social Work Team for SCSA,2018,,,,
