﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2015,9,9,11,13,14,13,14,14,14,13,13,13
2,19,2,Cavan Monaghan,2015,3,3,4,4,4,4,4,4,3,4,4,4
3,20,3,Cork,2015,40,41,41,41,41,41,44,44,40,41,41,41
4,21,4,Donegal,2015,6,8,7,5,6,6,6,4,4,5,4,5
5,19,5,Dublin North,2015,20,20,21,21,23,22,23,22,22,24,21,20
6,19,6,Dublin City North,2015,39,42,46,46,46,40,47,51,49,52,48,48
7,18,7,Dublin South Central,2015,33,33,31,31,27,33,31,36,39,37,37,34
8,18,8,Dublin South East Wicklow,2015,14,13,12,11,13,14,13,15,17,17,17,22
9,18,9,Dublin South West Kildare West Wicklow,2015,46,44,42,42,42,42,38,36,35,38,33,33
10,21,10,Galway Roscommon,2015,2,3,2,2,1,1,1,1,1,2,3,2
11,20,11,Kerry,2015,4,4,3,3,3,4,5,5,5,5,5,5
12,19,12,Louth Meath,2015,19,19,17,17,15,19,18,20,15,17,16,16
13,21,13,Mayo,2015,3,1,1,1,1,1,1,1,1,1,2,2
14,21,14,The Midwest,2015,17,16,16,18,17,18,17,17,18,18,15,13
15,18,15,The Midlands,2015,18,15,16,19,18,16,16,18,19,17,17,18
16,21,16,Sligo Leitrim West Cavan,2015,9,9,9,8,8,8,8,6,8,7,7,6
17,20,17,Waterford Wexford,2015,24,22,23,26,29,27,26,22,22,22,26,29
18,22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2015,,,,,,,,,,,,
