﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2016,58,64,63,70
2,19,2,Cavan Monaghan,2016,33,30,24,19
3,20,3,Cork,2016,160,149,150,143
4,21,4,Donegal,2016,31,29,28,29
5,19,5,Dublin North,2016,50,52,58,56
6,19,6,Dublin City North,2016,105,103,111,121
7,18,7,Dublin South Central,2016,72,74,68,62
8,18,8,Dublin South East Wicklow,2016,44,47,43,48
9,18,9,Dublin South West Kildare West Wicklow,2016,99,90,94,91
10,21,10,Galway Roscommon,2016,61,60,60,63
11,20,11,Kerry,2016,25,26,24,24
12,19,12,Louth Meath,2016,68,73,71,70
13,21,13,Mayo,2016,17,18,20,20
14,21,14,The Midwest,2016,94,91,91,95
15,18,15,The Midlands,2016,54,61,56,63
16,21,16,Sligo Leitrim West Cavan,2016,19,20,23,22
17,20,17,Waterford Wexford,2016,77,70,67,59
