﻿_id,AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,1,20,Carlow Kilkenny South Tipperary,2021,0,0,3,3,0,2,2,3,3,3,3,3
2,2,19,Cavan Monaghan,2021,0,0,0,0,0,0,0,3,2,3,3,2
3,3,20,Cork,2021,3,3,0,0,0,0,0,0,0,2,2,2
4,4,21,Donegal,2021,2,2,1,2,2,2,2,1,1,1,1,1
5,5,19,Dublin North,2021,12,14,14,13,13,13,12,12,13,13,13,11
6,6,19,Dublin City North,2021,0,0,0,2,2,3,3,3,1,3,2,2
7,7,18,Dublin South Central,2021,3,0,3,3,3,3,3,3,3,4,4,3
8,8,18,Dublin South East Wicklow,2021,4,5,5,4,3,3,2,5,4,6,7,6
9,9,18,Dublin South West Kildare West Wicklow,2021,6,6,5,5,6,5,7,6,5,4,4,4
10,10,21,Galway Roscommon,2021,0,0,0,0,0,0,0,0,0,0,0,2
11,11,20,Kerry,2021,0,0,0,0,0,0,0,0,0,0,0,0
12,12,19,Louth Meath,2021,0,0,0,0,0,0,2,2,2,1,0,3
13,13,21,Mayo,2021,0,0,0,0,0,0,0,0,0,1,1,1
14,14,21,The Midwest,2021,1,2,2,2,3,2,2,1,1,0,0,2
15,15,18,The Midlands,2021,0,0,0,0,0,3,6,7,4,4,4,4
16,16,21,Sligo Leitrim West Cavan,2021,0,0,0,0,0,1,0,0,0,0,0,0
17,17,20,Waterford Wexford,2021,2,2,2,2,2,2,2,5,5,5,5,5
18,22,22,Social Work Team for SCSA,2021,7,6,5,6,6,6,5,10,12,14,14,12
