﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,53,67,70,70
2,19,2,Cavan Monaghan,2018,23,25,27,26
3,20,3,Cork,2018,135,141,141,131
4,21,4,Donegal,2018,22,22,18,24
5,19,5,Dublin North,2018,63,59,50,52
6,19,6,Dublin City North,2018,99,93,88,88
7,18,7,Dublin South Central,2018,53,56,60,62
8,18,8,Dublin South East Wicklow,2018,41,45,54,49
9,18,9,Dublin South West Kildare West Wicklow,2018,70,70,77,82
10,21,10,Galway Roscommon,2018,65,76,65,69
11,20,11,Kerry,2018,20,23,24,27
12,19,12,Louth Meath,2018,74,64,58,57
13,21,13,Mayo,2018,24,24,27,27
14,21,14,The Midwest,2018,86,89,85,91
15,18,15,The Midlands,2018,49,50,45,44
16,21,16,Sligo Leitrim West Cavan,2018,17,14,13,13
17,20,17,Waterford Wexford,2018,52,62,61,58
