﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2018,125,199
2,19,2,Cavan Monaghan,2018,481,389
3,20,3,Cork,2018,140,165
4,21,4,Donegal,2018,182,117
5,19,5,Dublin North,2018,295,521
6,19,6,Dublin City North,2018,557,450
7,18,7,Dublin South Central,2018,190,261
8,18,8,Dublin South East Wicklow,2018,120,166
9,18,9,Dublin South West Kildare West Wicklow,2018,432,251
10,21,10,Galway Roscommon,2018,223,200
11,20,11,Kerry,2018,65,49
12,19,12,Louth Meath,2018,449,350
13,21,13,Mayo,2018,34,59
14,21,14,The Midwest,2018,318,348
15,18,15,The Midlands,2018,143,142
16,21,16,Sligo Leitrim West Cavan,2018,160,195
17,20,17,Waterford Wexford,2018,209,172
