﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,395,417,423,413
2,19,2,Cavan Monaghan,2020,148,99,164,123
3,20,3,Cork,2020,569,447,450,465
4,21,4,Donegal,2020,99,67,99,75
5,19,5,Dublin North,2020,506,479,591,502
6,19,6,Dublin City North,2020,396,314,294,247
7,18,7,Dublin South Central,2020,160,153,177,162
8,18,8,Dublin South East Wicklow,2020,247,269,245,177
9,18,9,Dublin South West Kildare West Wicklow,2020,299,191,161,187
10,21,10,Galway Roscommon,2020,364,376,250,175
11,20,11,Kerry,2020,95,106,133,107
12,19,12,Louth Meath,2020,373,294,330,289
13,21,13,Mayo,2020,124,133,93,108
14,21,14,The Midwest,2020,446,348,242,219
15,18,15,The Midlands,2020,486,373,385,365
16,21,16,Sligo Leitrim West Cavan,2020,86,125,125,105
17,20,17,Waterford Wexford,2020,471,263,317,299
