﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,8,18,Dublin South East Wicklow,2022,437,503,442,486
2,7,18,Dublin South Central,2022,900,961,770,911
3,6,19,Dublin City North,2022,596,603,749,799
4,5,19,Dublin North,2022,834,929,897,852
5,15,18,The Midlands,2022,1115,1245,1341,1481
6,4,21,Donegal,2022,368,398,414,354
7,3,20,Cork,2022,1042,1223,1105,1119
8,2,19,Cavan Monaghan,2022,378,399,298,420
9,1,20,Carlow Kilkenny South Tipperary,2022,468,407,524,450
10,9,18,Dublin South West Kildare West Wicklow,2022,593,814,876,944
11,10,21,Galway Roscommon,2022,600,717,610,589
12,11,20,Kerry,2022,345,370,339,419
13,12,19,Louth Meath,2022,821,801,808,852
14,13,21,Mayo,2022,181,207,207,218
15,14,21,The Midwest,2022,1050,1199,1241,1112
16,16,21,Sligo Leitrim West Cavan,2022,221,284,285,222
17,17,20,Waterford Wexford,2022,666,822,653,747
