﻿_id,AreaID,RegionID,Area,Year,H1,H2
1,1,20,Carlow Kilkenny South Tipperary,2021,112,171
2,2,19,Cavan Monaghan,2021,94,30
3,3,20,Cork,2021,6,21
4,4,21,Donegal,2021,18,63
5,5,19,Dublin North,2021,44,84
6,6,19,Dublin City North,2021,85,74
7,7,18,Dublin South Central,2021,42,41
8,8,18,Dublin South East Wicklow,2021,19,25
9,9,18,Dublin South West Kildare West Wicklow,2021,201,143
10,10,21,Galway Roscommon,2021,37,40
11,11,20,Kerry,2021,64,59
12,12,19,Louth Meath,2021,67,67
13,13,21,Mayo,2021,0,26
14,14,21,The Midwest,2021,52,28
15,15,18,The Midlands,2021,47,26
16,16,21,Sligo Leitrim West Cavan,2021,27,34
17,17,20,Waterford Wexford,2021,128,36
