﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,293,306,346,290
2,2,19,Cavan Monaghan,2021,153,268,335,382
3,3,20,Cork,2021,848,988,988,931
4,4,21,Donegal,2021,331,287,334,313
5,5,19,Dublin North,2021,799,629,718,914
6,6,19,Dublin City North,2021,639,558,582,643
7,7,18,Dublin South Central,2021,751,721,566,772
8,8,18,Dublin South East Wicklow,2021,409,406,450,470
9,9,18,Dublin South West Kildare West Wicklow,2021,487,552,684,838
10,10,21,Galway Roscommon,2021,478,560,694,642
11,11,20,Kerry,2021,347,379,325,363
12,12,19,Louth Meath,2021,477,549,572,578
13,13,21,Mayo,2021,173,201,190,217
14,14,21,The Midwest,2021,700,791,857,1125
15,15,18,The Midlands,2021,1096,1123,1066,1139
16,16,21,Sligo Leitrim West Cavan,2021,179,205,185,236
17,17,20,Waterford Wexford,2021,526,546,628,630
