﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,,60,71,72
2,19,2,Cavan Monaghan,2018,,36,36,40
3,20,3,Cork,2018,,135,145,144
4,21,4,Donegal,2018,,25,28,25
5,19,5,Dublin North,2018,,65,60,59
6,19,6,Dublin City North,2018,,75,60,74
7,18,7,Dublin South Central,2018,,38,43,35
8,18,8,Dublin South East Wicklow,2018,,51,58,61
9,18,9,Dublin South West Kildare West Wicklow,2018,,68,82,70
10,21,10,Galway Roscommon,2018,,75,71,65
11,20,11,Kerry,2018,,23,22,25
12,19,12,Louth Meath,2018,,60,60,72
13,21,13,Mayo,2018,,22,24,24
14,21,14,The Midwest,2018,,73,84,90
15,18,15,The Midlands,2018,,59,56,59
16,21,16,Sligo Leitrim West Cavan,2018,,28,23,26
17,20,17,Waterford Wexford,2018,,51,57,58
18,22,22,Social Work Team for SCSA,2018,,,,
