﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,145,149,149,149
2,2,19,Cavan Monaghan,2021,90,91,94,93
3,3,20,Cork,2021,315,312,314,285
4,4,21,Donegal,2021,95,97,103,106
5,5,19,Dublin North,2021,104,104,101,105
6,6,19,Dublin City North,2021,130,118,128,124
7,7,18,Dublin South Central,2021,98,97,88,84
8,8,18,Dublin South East Wicklow,2021,104,108,109,105
9,9,18,Dublin South West Kildare West Wicklow,2021,79,88,91,93
10,10,21,Galway Roscommon,2021,200,200,209,205
11,11,20,Kerry,2021,70,45,44,70
12,12,19,Louth Meath,2021,184,148,148,140
13,13,21,Mayo,2021,65,65,41,57
14,14,21,The Midwest,2021,210,192,204,225
15,15,18,The Midlands,2021,121,108,115,114
16,16,21,Sligo Leitrim West Cavan,2021,61,62,61,61
17,17,20,Waterford Wexford,2021,188,170,147,185
