﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,15,68,47,52
2,19,2,Cavan Monaghan,2020,16,19,20,15
3,20,3,Cork,2020,105,115,119,120
4,21,4,Donegal,2020,18,20,23,18
5,19,5,Dublin North,2020,65,63,60,57
6,19,6,Dublin City North,2020,125,122,124,123
7,18,7,Dublin South Central,2020,70,73,62,71
8,18,8,Dublin South East Wicklow,2020,60,60,56,59
9,18,9,Dublin South West Kildare West Wicklow,2020,76,81,84,80
10,21,10,Galway Roscommon,2020,67,66,47,47
11,20,11,Kerry,2020,31,33,33,34
12,19,12,Louth Meath,2020,41,45,45,43
13,21,13,Mayo,2020,24,27,24,25
14,21,14,The Midwest,2020,90,103,94,94
15,18,15,The Midlands,2020,49,48,54,53
16,21,16,Sligo Leitrim West Cavan,2020,17,18,18,18
17,20,17,Waterford Wexford,2020,50,47,51,69
