﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2017,24,21
2,19,2,Cavan Monaghan,2017,44,31
3,20,3,Cork,2017,83,26
4,21,4,Donegal,2017,55,72
5,19,5,Dublin North,2017,19,78
6,19,6,Dublin City North,2017,65,17
7,18,7,Dublin South Central,2017,31,49
8,18,8,Dublin South East Wicklow,2017,42,15
9,18,9,Dublin South West Kildare West Wicklow,2017,40,40
10,21,10,Galway Roscommon,2017,67,77
11,20,11,Kerry,2017,70,0
12,19,12,Louth Meath,2017,38,80
13,21,13,Mayo,2017,19,16
14,21,14,The Midwest,2017,112,83
15,18,15,The Midlands,2017,41,37
16,21,16,Sligo Leitrim West Cavan,2017,71,45
17,20,17,Waterford Wexford,2017,,11
