﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,147,159,149,127
2,19,2,Cavan Monaghan,2020,71,76,102,78
3,20,3,Cork,2020,74,158,103,105
4,21,4,Donegal,2020,8,29,13,19
5,19,5,Dublin North,2020,31,25,22,12
6,19,6,Dublin City North,2020,51,112,73,97
7,18,7,Dublin South Central,2020,20,14,13,16
8,18,8,Dublin South East Wicklow,2020,138,77,96,42
9,18,9,Dublin South West Kildare West Wicklow,2020,79,55,24,27
10,21,10,Galway Roscommon,2020,143,152,55,54
11,20,11,Kerry,2020,7,6,1,5
12,19,12,Louth Meath,2020,29,26,28,23
13,21,13,Mayo,2020,120,111,50,45
14,21,14,The Midwest,2020,204,162,76,59
15,18,15,The Midlands,2020,475,355,241,105
16,21,16,Sligo Leitrim West Cavan,2020,39,101,83,122
17,20,17,Waterford Wexford,2020,82,56,56,27
