﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2017,100,102,100,107,101,96,93,103,94,101,103,76
2,19,2,Cavan Monaghan,2017,20,20,21,20,20,20,25,25,24,28,28,28
3,20,3,Cork,2017,250,251,247,246,244,250,248,237,231,231,236,235
4,21,4,Donegal,2017,33,33,32,32,36,35,34,35,34,34,31,31
5,19,5,Dublin North,2017,99,108,107,104,99,92,99,98,97,107,101,103
6,19,6,Dublin City North,2017,197,199,198,197,195,193,189,178,181,178,175,173
7,18,7,Dublin South Central,2017,97,96,92,93,99,103,105,103,101,101,100,101
8,18,8,Dublin South East Wicklow,2017,71,72,74,73,74,76,78,77,77,77,81,80
9,18,9,Dublin South West Kildare West Wicklow,2017,129,133,118,122,117,109,124,136,135,134,124,122
10,21,10,Galway Roscommon,2017,71,67,68,71,72,79,74,75,85,82,86,88
11,20,11,Kerry,2017,64,64,64,65,64,67,66,64,64,60,59,58
12,19,12,Louth Meath,2017,77,80,81,81,81,80,73,71,83,83,79,78
13,21,13,Mayo,2017,38,38,38,37,36,35,41,41,41,39,39,42
14,21,14,The Midwest,2017,119,117,131,147,139,147,133,129,135,137,136,137
15,18,15,The Midlands,2017,91,83,88,86,68,81,78,74,67,67,74,70
16,21,16,Sligo Leitrim West Cavan,2017,16,16,16,17,19,19,19,19,19,21,23,23
17,20,17,Waterford Wexford,2017,85,83,79,88,91,92,89,90,87,89,90,84
18,22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2017,0,0,0,0,0,0,0,0,0,0,0,0
