﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,395,420,428,419
2,19,2,Cavan Monaghan,2020,150,100,173,126
3,20,3,Cork,2020,572,450,634,715
4,21,4,Donegal,2020,104,70,211,177
5,19,5,Dublin North,2020,553,529,794,845
6,19,6,Dublin City North,2020,413,335,374,395
7,18,7,Dublin South Central,2020,177,163,431,525
8,18,8,Dublin South East Wicklow,2020,249,270,271,239
9,18,9,Dublin South West Kildare West Wicklow,2020,302,198,182,222
10,21,10,Galway Roscommon,2020,365,378,332,293
11,20,11,Kerry,2020,100,114,178,174
12,19,12,Louth Meath,2020,393,310,588,601
13,21,13,Mayo,2020,124,133,152,198
14,21,14,The Midwest,2020,446,357,284,285
15,18,15,The Midlands,2020,487,373,389,410
16,21,16,Sligo Leitrim West Cavan,2020,87,126,134,128
17,20,17,Waterford Wexford,2020,474,272,381,373
