﻿_id,AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,1,20,Carlow Kilkenny South Tipperary,2021,85,81,80,81,81,79,79,80,80,81,81,87
2,2,19,Cavan Monaghan,2021,27,27,33,31,25,24,21,27,24,22,26,24
3,3,20,Cork,2021,196,192,200,180,195,195,188,190,193,192,187,194
4,4,21,Donegal,2021,32,34,33,36,35,34,32,33,34,37,34,34
5,5,19,Dublin North,2021,76,83,88,90,95,95,95,95,94,81,86,81
6,6,19,Dublin City North,2021,130,130,137,156,150,149,149,149,125,143,142,145
7,7,18,Dublin South Central,2021,89,90,90,91,89,89,85,85,88,89,87,84
8,8,18,Dublin South East Wicklow,2021,53,52,53,53,56,54,55,54,54,57,56,56
9,9,18,Dublin South West Kildare West Wicklow,2021,147,146,144,145,143,144,146,141,145,145,142,137
10,10,21,Galway Roscommon,2021,77,77,78,75,75,75,75,78,75,73,71,73
11,11,20,Kerry,2021,49,48,48,47,45,45,45,45,46,43,41,42
12,12,19,Louth Meath,2021,83,82,84,79,86,86,86,89,90,93,80,95
13,13,21,Mayo,2021,45,46,46,45,44,45,45,46,46,51,51,50
14,14,21,The Midwest,2021,137,136,140,138,134,133,133,134,132,132,129,134
15,15,18,The Midlands,2021,90,91,89,88,90,91,90,88,86,87,88,88
16,16,21,Sligo Leitrim West Cavan,2021,26,26,23,32,32,31,27,18,19,19,18,18
17,17,20,Waterford Wexford,2021,98,98,96,95,95,94,95,95,95,96,95,94
18,22,22,Social Work Team for SCSA,2021,1,1,1,0,0,0,0,0,0,0,0,0
