﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,13,21,Mayo,2022,110,105,110,99
2,1,20,Carlow Kilkenny South Tipperary,2022,528,504,454,349
3,2,19,Cavan Monaghan,2022,262,274,232,281
4,3,20,Cork,2022,866,782,603,939
5,4,21,Donegal,2022,189,151,145,147
6,5,19,Dublin North,2022,555,492,460,536
7,6,19,Dublin City North,2022,448,416,262,294
8,7,18,Dublin South Central,2022,339,325,260,279
9,8,18,Dublin South East Wicklow,2022,349,322,266,260
10,9,18,Dublin South West Kildare West Wicklow,2022,411,342,288,265
11,10,21,Galway Roscommon,2022,438,333,353,423
12,11,20,Kerry,2022,269,219,150,149
13,12,19,Louth Meath,2022,596,517,684,780
14,14,21,The Midwest,2022,732,658,666,589
15,15,18,The Midlands,2022,623,531,526,420
16,16,21,Sligo Leitrim West Cavan,2022,193,177,163,157
17,17,20,Waterford Wexford,2022,596,497,431,429
