﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,,20,12,20
2,19,2,Cavan Monaghan,2018,,13,13,11
3,20,3,Cork,2018,,49,29,32
4,21,4,Donegal,2018,,9,12,7
5,19,5,Dublin North,2018,,30,24,27
6,19,6,Dublin City North,2018,,17,17,22
7,18,7,Dublin South Central,2018,,13,15,4
8,18,8,Dublin South East Wicklow,2018,,17,18,23
9,18,9,Dublin South West Kildare West Wicklow,2018,,27,29,25
10,21,10,Galway Roscommon,2018,,22,14,15
11,20,11,Kerry,2018,,10,5,7
12,19,12,Louth Meath,2018,,17,17,12
13,21,13,Mayo,2018,,6,5,5
14,21,14,The Midwest,2018,,23,18,22
15,18,15,The Midlands,2018,,14,13,13
16,21,16,Sligo Leitrim West Cavan,2018,,9,12,2
17,20,17,Waterford Wexford,2018,,21,14,14
18,22,22,Social Work Team for SCSA,2018,,,,
