﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2019,31,38
2,19,2,Cavan Monaghan,2019,35,69
3,20,3,Cork,2019,11,19
4,21,4,Donegal,2019,61,71
5,19,5,Dublin North,2019,143,121
6,19,6,Dublin City North,2019,87,84
7,18,7,Dublin South Central,2019,65,84
8,18,8,Dublin South East Wicklow,2019,32,39
9,18,9,Dublin South West Kildare West Wicklow,2019,68,121
10,21,10,Galway Roscommon,2019,27,14
11,20,11,Kerry,2019,17,12
12,19,12,Louth Meath,2019,8,31
13,21,13,Mayo,2019,45,38
14,21,14,The Midwest,2019,90,111
15,18,15,The Midlands,2019,15,22
16,21,16,Sligo Leitrim West Cavan,2019,43,40
17,20,17,Waterford Wexford,2019,52,21
