﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2015,219,207,197,186,188,213,207,202,203,199,211,207
2,19,2,Cavan Monaghan,2015,141,141,140,136,134,135,138,141,142,138,138,137
3,20,3,Cork,2015,536,539,537,535,554,546,551,536,523,516,508,522
4,21,4,Donegal,2015,143,143,144,145,144,145,154,155,154,154,131,126
5,19,5,Dublin North,2015,153,156,159,160,158,164,167,161,159,159,161,163
6,19,6,Dublin City North,2015,333,328,334,331,333,331,328,326,324,329,333,328
7,18,7,Dublin South Central,2015,227,227,232,231,234,233,229,228,220,230,236,231
8,18,8,Dublin South East Wicklow,2015,163,172,179,179,180,180,180,185,188,189,191,189
9,18,9,Dublin South West Kildare West Wicklow,2015,221,231,217,229,236,241,237,243,245,257,255,247
10,21,10,Galway Roscommon,2015,319,312,353,364,338,345,337,311,320,283,291,301
11,20,11,Kerry,2015,84,83,84,84,81,82,81,78,81,80,78,80
12,19,12,Louth Meath,2015,213,209,199,201,196,216,240,230,236,237,260,268
13,21,13,Mayo,2015,88,93,95,91,89,91,96,92,93,97,107,99
14,21,14,The Midwest,2015,308,333,335,334,336,341,344,315,311,317,328,312
15,18,15,The Midlands,2015,225,234,229,215,215,191,191,197,219,220,209,245
16,21,16,Sligo Leitrim West Cavan,2015,65,70,75,76,75,78,80,81,78,80,81,84
17,20,17,Waterford Wexford,2015,307,303,314,312,292,289,277,280,288,287,291,301
18,22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2015,,,,,,,,,,,,
