﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,,20,24,21
2,19,2,Cavan Monaghan,2018,,8,8,13
3,20,3,Cork,2018,,22,37,32
4,21,4,Donegal,2018,,11,11,12
5,19,5,Dublin North,2018,,3,5,4
6,19,6,Dublin City North,2018,,19,13,14
7,18,7,Dublin South Central,2018,,18,21,20
8,18,8,Dublin South East Wicklow,2018,,8,6,7
9,18,9,Dublin South West Kildare West Wicklow,2018,,6,9,6
10,21,10,Galway Roscommon,2018,,31,31,23
11,20,11,Kerry,2018,,5,4,4
12,19,12,Louth Meath,2018,,13,13,14
13,21,13,Mayo,2018,,6,8,8
14,21,14,The Midwest,2018,,16,20,26
15,18,15,The Midlands,2018,,15,14,10
16,21,16,Sligo Leitrim West Cavan,2018,,2,2,3
17,20,17,Waterford Wexford,2018,,9,19,20
18,22,22,Social Work Team for SCSA,2018,,,,
