﻿_id,AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,1,20,Carlow Kilkenny South Tipperary,2021,0,0,0,0,0,0,0,0,0,0,0,0
2,2,19,Cavan Monaghan,2021,3,3,3,3,3,3,2,2,2,2,2,2
3,3,20,Cork,2021,1,1,1,1,0,0,0,0,0,0,0,0
4,4,21,Donegal,2021,2,2,2,2,2,2,2,2,2,2,2,2
5,5,19,Dublin North,2021,1,1,1,1,1,1,1,1,1,1,0,0
6,6,19,Dublin City North,2021,1,1,1,1,1,1,1,1,1,1,1,1
7,7,18,Dublin South Central,2021,0,0,0,0,0,0,0,0,0,0,0,0
8,8,18,Dublin South East Wicklow,2021,4,4,4,4,4,4,4,4,4,4,4,4
9,9,18,Dublin South West Kildare West Wicklow,2021,1,1,2,2,2,2,2,1,2,1,1,1
10,10,21,Galway Roscommon,2021,0,0,0,0,0,0,0,0,0,0,0,0
11,11,20,Kerry,2021,0,0,0,0,0,0,0,0,0,0,0,0
12,12,19,Louth Meath,2021,1,1,1,1,1,1,1,1,1,1,1,1
13,13,21,Mayo,2021,1,1,1,1,1,1,1,1,1,1,1,1
14,14,21,The Midwest,2021,0,0,0,0,0,0,0,0,0,0,0,0
15,15,18,The Midlands,2021,0,0,0,0,0,0,0,0,0,0,0,0
16,16,21,Sligo Leitrim West Cavan,2021,0,0,0,0,0,0,0,0,0,0,0,0
17,17,20,Waterford Wexford,2021,1,1,1,1,0,0,0,0,0,0,0,0
18,22,22,Social Work Team for SCSA,2021,0,0,0,0,0,0,0,0,0,0,0,0
