﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,5,19,Dublin North,2022,50,52,53,55
2,11,20,Kerry,2022,5,5,5,5
3,10,21,Galway Roscommon,2022,23,24,27,27
4,9,18,Dublin South West Kildare West Wicklow,2022,78,78,75,76
5,8,18,Dublin South East Wicklow,2022,21,21,21,21
6,7,18,Dublin South Central,2022,17,17,16,16
7,6,19,Dublin City North,2022,29,29,29,29
8,4,21,Donegal,2022,16,15,15,15
9,3,20,Cork,2022,52,52,53,53
10,2,19,Cavan Monaghan,2022,23,25,28,28
11,1,20,Carlow Kilkenny South Tipperary,2022,37,39,37,36
12,17,20,Waterford Wexford,2022,59,62,63,62
13,16,21,Sligo Leitrim West Cavan,2022,12,12,12,13
14,15,18,The Midlands,2022,60,60,61,62
15,14,21,The Midwest,2022,20,20,20,20
16,13,21,Mayo,2022,11,11,11,11
17,12,19,Louth Meath,2022,56,56,70,70
