﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2020,35,41
2,19,2,Cavan Monaghan,2020,9,35
3,20,3,Cork,2020,53,138
4,21,4,Donegal,2020,68,93
5,19,5,Dublin North,2020,46,58
6,19,6,Dublin City North,2020,40,62
7,18,7,Dublin South Central,2020,23,56
8,18,8,Dublin South East Wicklow,2020,12,15
9,18,9,Dublin South West Kildare West Wicklow,2020,48,57
10,21,10,Galway Roscommon,2020,29,38
11,20,11,Kerry,2020,17,25
12,19,12,Louth Meath,2020,9,24
13,21,13,Mayo,2020,3,17
14,21,14,The Midwest,2020,73,96
15,18,15,The Midlands,2020,10,15
16,21,16,Sligo Leitrim West Cavan,2020,62,53
17,20,17,Waterford Wexford,2020,49,82
