﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,1,11,11,10
2,19,2,Cavan Monaghan,2019,6,6,9,6
3,20,3,Cork,2019,23,27,27,28
4,21,4,Donegal,2019,4,3,5,5
5,19,5,Dublin North,2019,6,3,1,3
6,19,6,Dublin City North,2019,10,3,10,13
7,18,7,Dublin South Central,2019,9,12,9,13
8,18,8,Dublin South East Wicklow,2019,1,1,1,2
9,18,9,Dublin South West Kildare West Wicklow,2019,10,12,11,10
10,21,10,Galway Roscommon,2019,18,15,19,12
11,20,11,Kerry,2019,5,5,6,6
12,19,12,Louth Meath,2019,6,3,6,8
13,21,13,Mayo,2019,10,10,6,7
14,21,14,The Midwest,2019,13,10,11,7
15,18,15,The Midlands,2019,11,7,10,17
16,21,16,Sligo Leitrim West Cavan,2019,2,1,2,3
17,20,17,Waterford Wexford,2019,12,7,11,11
18,22,22,Social Work Team for SCSA,2019,4,4,6,4
