﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,6,19,Dublin City North,2022,35,44,0,0
2,5,19,Dublin North,2022,2,3,0,0
3,4,21,Donegal,2022,0,0,0,1
4,3,20,Cork,2022,1,1,1,1
5,2,19,Cavan Monaghan,2022,0,0,0,0
6,15,18,The Midlands,2022,15,15,8,9
7,22,22,Social Work Team for SCSA,2022,17,17,14,12
8,17,20,Waterford Wexford,2022,2,2,1,2
9,16,21,Sligo Leitrim West Cavan,2022,1,1,0,0
10,1,20,Carlow Kilkenny South Tipperary,2022,5,5,6,7
11,14,21,The Midwest,2022,4,3,2,5
12,13,21,Mayo,2022,0,0,0,0
13,12,19,Louth Meath,2022,1,0,0,0
14,11,20,Kerry,2022,1,1,1,1
15,10,21,Galway Roscommon,2022,1,0,0,0
16,9,18,Dublin South West Kildare West Wicklow,2022,7,6,6,7
17,8,18,Dublin South East Wicklow,2022,0,0,2,0
18,7,18,Dublin South Central,2022,6,2,3,2
