﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,609,602,549,409
2,19,2,Cavan Monaghan,2018,367,275,318,213
3,20,3,Cork,2018,848,793,761,851
4,21,4,Donegal,2018,156,140,187,150
5,19,5,Dublin North,2018,354,327,455,527
6,19,6,Dublin City North,2018,434,489,655,331
7,18,7,Dublin South Central,2018,204,362,263,277
8,18,8,Dublin South East Wicklow,2018,348,259,263,275
9,18,9,Dublin South West Kildare West Wicklow,2018,551,677,442,445
10,21,10,Galway Roscommon,2018,508,576,466,477
11,20,11,Kerry,2018,102,167,212,194
12,19,12,Louth Meath,2018,403,265,235,197
13,21,13,Mayo,2018,167,121,89,89
14,21,14,The Midwest,2018,621,705,592,498
15,18,15,The Midlands,2018,1408,1208,1240,1283
16,21,16,Sligo Leitrim West Cavan,2018,148,166,172,163
17,20,17,Waterford Wexford,2018,673,635,645,730
