﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,68,69,72,71
2,19,2,Cavan Monaghan,2018,23,25,27,26
3,20,3,Cork,2018,136,142,141,142
4,21,4,Donegal,2018,27,29,24,27
5,19,5,Dublin North,2018,69,65,57,61
6,19,6,Dublin City North,2018,105,100,95,93
7,18,7,Dublin South Central,2018,62,63,68,69
8,18,8,Dublin South East Wicklow,2018,44,50,58,52
9,18,9,Dublin South West Kildare West Wicklow,2018,76,76,82,86
10,21,10,Galway Roscommon,2018,65,77,66,73
11,20,11,Kerry,2018,20,23,26,28
12,19,12,Louth Meath,2018,79,71,64,63
13,21,13,Mayo,2018,25,24,28,29
14,21,14,The Midwest,2018,89,93,93,101
15,18,15,The Midlands,2018,52,54,48,47
16,21,16,Sligo Leitrim West Cavan,2018,18,16,14,14
17,20,17,Waterford Wexford,2018,57,66,68,65
