﻿_id,AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,14,21,The Midwest,2021,386,389,385,381,380,378,375,378,372,372,366,362
2,1,20,Carlow Kilkenny South Tipperary,2021,220,226,225,225,226,226,227,222,220,219,222,219
3,2,19,Cavan Monaghan,2021,117,110,116,118,120,118,116,119,113,115,114,114
4,3,20,Cork,2021,479,486,484,433,473,472,472,473,478,479,469,478
5,4,21,Donegal,2021,164,161,163,160,158,158,158,161,168,173,176,172
6,5,19,Dublin North,2021,181,186,190,201,199,199,195,195,202,191,200,203
7,6,19,Dublin City North,2021,237,237,246,263,261,265,272,275,249,276,278,262
8,7,18,Dublin South Central,2021,213,210,211,212,210,209,209,206,208,205,208,197
9,8,18,Dublin South East Wicklow,2021,144,141,140,138,136,132,128,129,130,135,133,135
10,9,18,Dublin South West Kildare West Wicklow,2021,204,205,205,199,195,202,204,202,207,199,201,202
11,10,21,Galway Roscommon,2021,281,284,279,280,280,278,282,278,276,282,282,281
12,11,20,Kerry,2021,88,88,87,91,85,85,88,86,89,89,91,91
13,12,19,Louth Meath,2021,266,261,260,270,258,276,270,278,271,282,268,267
14,13,21,Mayo,2021,82,83,83,83,84,81,80,78,80,89,90,90
15,15,18,The Midlands,2021,223,222,219,224,217,217,222,219,218,217,217,216
16,16,21,Sligo Leitrim West Cavan,2021,80,80,83,82,82,81,82,82,84,84,84,83
17,17,20,Waterford Wexford,2021,288,285,288,288,288,286,284,278,277,273,284,280
18,22,22,Social Work Team for SCSA,2021,6,6,6,7,7,7,8,7,10,7,8,10
