﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2018,384,445,448,571,718,739,598,639,625,461,511,518
2,19,2,Cavan Monaghan,2018,180,145,189,191,196,174,163,161,176,134,95,99
3,20,3,Cork,2018,556,658,622,671,548,439,539,526,484,495,614,697
4,21,4,Donegal,2018,477,339,372,334,203,208,290,289,298,304,286,310
5,19,5,Dublin North,2018,313,429,432,494,677,785,841,1053,1131,1036,1112,1320
6,19,6,Dublin North City,2018,383,432,384,440,455,216,383,375,173,366,124,164
7,18,7,Dublin South Central,2018,187,143,136,294,461,675,619,619,814,536,581,732
8,18,8,Dublin South East Wicklow,2018,114,116,124,130,251,192,125,87,172,149,142,144
9,18,9,Dublin South West Kildare West Wicklow,2018,619,603,647,642,720,580,602,556,603,546,588,551
10,21,10,Galway Roscommon,2018,155,179,249,297,162,163,217,228,199,155,213,176
11,20,11,Kerry,2018,104,113,90,97,92,79,79,105,119,110,113,127
12,19,12,Louth Meath,2018,398,318,273,250,312,186,201,191,228,634,595,458
13,21,13,Mayo,2018,0,0,0,0,0,2,0,0,0,0,0,0
14,21,14,Midwest,2018,173,232,246,248,265,353,230,234,190,237,260,273
15,18,15,The Midlands,2018,290,350,345,452,482,523,511,447,371,389,409,499
16,21,16,Sligo Leitrim West Cavan,2018,56,46,37,57,68,44,38,21,20,33,24,28
17,20,17,Waterford Wexford,2018,137,208,95,337,435,498,487,387,377,469,423,336
