﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,17,20,Waterford Wexford,2022,48,43,46,44
2,16,21,Sligo Leitrim West Cavan,2022,10,10,14,13
3,15,18,The Midlands,2022,21,20,18,15
4,14,21,The Midwest,2022,60,63,43,47
5,13,21,Mayo,2022,21,21,25,24
6,12,19,Louth Meath,2022,21,18,18,22
7,11,20,Kerry,2022,10,14,15,13
8,10,21,Galway Roscommon,2022,78,73,71,69
9,9,18,Dublin South West Kildare West Wicklow,2022,44,36,37,35
10,8,18,Dublin South East Wicklow,2022,25,18,21,22
11,7,18,Dublin South Central,2022,44,36,37,28
12,6,19,Dublin City North,2022,18,16,14,13
13,5,19,Dublin North,2022,35,26,33,38
14,2,19,Cavan Monaghan,2022,33,33,39,36
15,4,21,Donegal,2022,26,26,23,25
16,3,20,Cork,2022,82,82,97,84
17,22,22,Social Work Team for SCSA,2022,71,71,63,62
18,1,20,Carlow Kilkenny South Tipperary,2022,14,12,12,12
