﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,7,18,Dublin South Central,2022,41,39,49,44
2,6,19,Dublin City North,2022,32,53,43,35
3,5,19,Dublin North,2022,83,76,97,65
4,4,21,Donegal,2022,54,29,52,34
5,3,20,Cork,2022,125,113,85,64
6,2,19,Cavan Monaghan,2022,34,45,30,32
7,1,20,Carlow Kilkenny South Tipperary,2022,47,52,52,38
8,17,20,Waterford Wexford,2022,64,45,44,50
9,16,21,Sligo Leitrim West Cavan,2022,32,19,28,36
10,15,18,The Midlands,2022,101,92,71,91
11,14,21,The Midwest,2022,129,132,127,65
12,13,21,Mayo,2022,17,21,24,17
13,12,19,Louth Meath,2022,81,63,79,76
14,11,20,Kerry,2022,31,42,28,16
15,10,21,Galway Roscommon,2022,60,37,51,62
16,9,18,Dublin South West Kildare West Wicklow,2022,48,56,49,38
17,8,18,Dublin South East Wicklow,2022,84,42,45,54
