﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,21,14,The Midwest,2017,22,20,20,21,24,24,25,27,29,26,26,21
2,20,1,Carlow Kilkenny South Tipperary,2017,1,0,0,0,0,0,0,0,0,0,1,1
3,19,2,Cavan Monaghan,2017,0,0,0,0,0,0,0,1,0,0,0,0
4,20,3,Cork,2017,23,21,21,20,18,17,17,18,15,15,14,14
5,21,4,Donegal,2017,5,5,5,5,5,5,5,5,4,3,3,3
6,19,5,Dublin North,2017,3,1,1,1,1,3,2,3,5,4,5,4
7,19,6,Dublin City North,2017,13,12,14,12,12,10,11,9,12,12,10,13
8,18,7,Dublin South Central,2017,7,7,7,7,8,7,10,8,7,4,4,5
9,18,8,Dublin South East Wicklow,2017,3,4,4,3,3,3,3,3,2,2,2,3
10,18,9,Dublin South West Kildare West Wicklow,2017,3,3,3,3,4,5,4,3,3,3,4,2
11,21,10,Galway Roscommon,2017,4,9,3,6,6,5,3,4,6,7,7,7
12,20,11,Kerry,2017,0,0,0,0,1,0,1,1,1,1,1,1
13,19,12,Louth Meath,2017,13,10,8,7,8,9,10,10,13,12,11,10
14,21,13,Mayo,2017,1,1,1,1,1,1,0,1,2,2,2,2
15,18,15,The Midlands,2017,6,7,9,11,9,9,9,10,6,4,4,7
16,21,16,Sligo Leitrim West Cavan,2017,1,1,2,2,1,1,1,1,1,1,1,1
17,20,17,Waterford Wexford,2017,2,2,2,2,3,2,1,1,1,1,1,1
18,22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2017,12,12,12,13,17,17,14,19,26,26,25,26
