﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2018,69,41
2,19,2,Cavan Monaghan,2018,15,13
3,20,3,Cork,2018,17,1
4,21,4,Donegal,2018,28,21
5,19,5,Dublin North,2018,53,258
6,19,6,Dublin City North,2018,44,20
7,18,7,Dublin South Central,2018,10,2
8,18,8,Dublin South East Wicklow,2018,24,18
9,18,9,Dublin South West Kildare West Wicklow,2018,42,19
10,21,10,Galway Roscommon,2018,168,132
11,20,11,Kerry,2018,17,21
12,19,12,Louth Meath,2018,37,15
13,21,13,Mayo,2018,11,10
14,21,14,The Midwest,2018,36,34
15,18,15,The Midlands,2018,20,15
16,21,16,Sligo Leitrim West Cavan,2018,10,10
17,20,17,Waterford Wexford,2018,33,27
