﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2014,1186,1392,1392,1391,1402,1404,1424,1506,1475,1430,1465,1486
2,19,2,Cavan Monaghan,2014,442,439,329,313,352,195,383,341,375,379,349,342
3,20,3,Cork,2014,2748,2707,2761,2635,2650,2920,2904,2904,2889,3019,3180,3109
4,21,4,Donegal,2014,771,790,799,717,695,696,675,675,707,677,691,722
5,19,5,Dublin North,2014,1461,1485,1684,1622,1534,1598,1581,1535,1515,1491,1432,1454
6,19,6,Dublin North City,2014,1799,1837,1840,1897,1912,1936,1888,1960,1632,1634,1569,1552
7,18,7,Dublin South Central,2014,1088,1062,1060,1012,1010,933,898,894,804,852,819,782
8,18,8,Dublin South East Wicklow,2014,914,968,813,865,900,933,942,911,903,974,1113,1132
9,18,9,Dublin South West Kildare West Wicklow,2014,1281,1346,1310,1276,1265,1235,1230,1215,1122,1055,1056,1051
10,21,10,Galway Roscommon,2014,1489,1481,1441,1385,1285,1319,1353,1401,1385,1412,1375,1210
11,20,11,Kerry,2014,620,557,566,556,535,551,540,551,542,549,533,515
12,19,12,Louth Meath,2014,847,978,952,944,1040,987,1089,1093,996,1035,1031,956
13,21,13,Mayo,2014,620,648,631,611,610,495,498,537,547,602,596,555
14,21,14,Midwest,2014,1765,1781,1679,1741,1598,1692,1706,1669,1645,1631,1533,1641
15,18,15,The Midlands,2014,933,949,863,955,950,1004,966,988,1047,1126,1155,1099
16,21,16,Sligo Leitrim West Cavan,2014,491,495,474,482,491,492,507,486,517,543,592,552
17,20,17,Waterford Wexford,2014,1417,1376,1396,1332,1314,1376,1340,1388,1341,1367,1499,1267
