﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2016,5,7,5,4,4,5,4,5,5,6,7,7
2,19,2,Cavan Monaghan,2016,5,5,5,5,5,4,2,2,2,1,1,2
3,20,3,Cork,2016,29,29,31,32,31,31,29,29,29,29,27,24
4,21,4,Donegal,2016,2,2,2,2,4,4,4,4,4,5,5,4
5,19,5,Dublin North,2016,11,10,9,10,11,10,10,9,15,14,14,12
6,19,6,Dublin City North,2016,16,17,16,16,14,14,14,12,13,13,13,15
7,18,7,Dublin South Central,2016,25,25,24,22,21,18,19,24,24,21,20,20
8,18,8,Dublin South East Wicklow,2016,15,16,15,16,16,16,16,15,14,13,14,14
9,18,9,Dublin South West Kildare West Wicklow,2016,18,18,19,19,17,16,17,16,16,15,14,14
10,21,10,Galway Roscommon,2016,1,1,1,1,3,2,4,4,0,3,5,5
11,20,11,Kerry,2016,1,1,1,1,1,1,1,2,1,1,1,1
12,19,12,Louth Meath,2016,18,15,14,13,13,13,12,12,12,11,11,11
13,21,13,Mayo,2016,1,1,1,0,0,0,0,0,0,0,0,0
14,21,14,The Midwest,2016,6,8,9,11,11,12,9,8,8,6,11,8
15,18,15,The Midlands,2016,9,9,9,8,8,9,9,6,6,6,7,7
16,21,16,Sligo Leitrim West Cavan,2016,2,3,3,3,4,5,5,5,5,6,6,6
17,20,17,Waterford Wexford,2016,21,21,22,22,20,21,18,18,16,18,18,18
18,22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2016,,,,,,,,,,,,
