﻿_id,AreaID,RegionID,Area,Year,H1,H2
1,3,20,Cork,2022,144,1422
2,4,21,Donegal,2022,1142,1303
3,5,19,Dublin North,2022,1156,956
4,6,19,Dublin City North,2022,980,1468
5,7,18,Dublin South Central,2022,808,824
6,8,18,Dublin South East Wicklow,2022,329,429
7,9,18,Dublin South West Kildare West Wicklow,2022,1137,848
8,11,20,Kerry,2022,269,403
9,12,19,Louth Meath,2022,584,724
10,13,21,Mayo,2022,466,444
11,14,21,The Midwest,2022,1002,869
12,15,18,The Midlands,2022,128,155
13,16,21,Sligo Leitrim West Cavan,2022,348,1133
14,17,20,Waterford Wexford,2022,945,753
15,10,21,Galway Roscommon,2022,935,944
16,1,20,Carlow Kilkenny South Tipperary,2022,942,1133
17,2,19,Cavan Monaghan,2022,593,1076
