﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,93,83,82,78
2,19,2,Cavan Monaghan,2018,13,13,18,18
3,20,3,Cork,2018,130,137,137,130
4,21,4,Donegal,2018,21,21,21,17
5,19,5,Dublin North,2018,72,73,73,75
6,19,6,Dublin City North,2018,148,142,145,141
7,18,7,Dublin South Central,2018,54,63,67,68
8,18,8,Dublin South East Wicklow,2018,63,59,60,62
9,18,9,Dublin South West Kildare West Wicklow,2018,104,103,107,112
10,21,10,Galway Roscommon,2018,57,69,63,73
11,20,11,Kerry,2018,32,32,32,29
12,19,12,Louth Meath,2018,50,48,49,49
13,21,13,Mayo,2018,26,28,27,32
14,21,14,The Midwest,2018,109,110,111,115
15,18,15,The Midlands,2018,57,57,58,52
16,21,16,Sligo Leitrim West Cavan,2018,15,16,18,16
17,20,17,Waterford Wexford,2018,80,78,75,79
