﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2018,57,47
2,19,2,Cavan Monaghan,2018,34,46
3,20,3,Cork,2018,18,11
4,21,4,Donegal,2018,39,59
5,19,5,Dublin North,2018,70,83
6,19,6,Dublin City North,2018,107,66
7,18,7,Dublin South Central,2018,50,65
8,18,8,Dublin South East Wicklow,2018,35,22
9,18,9,Dublin South West Kildare West Wicklow,2018,135,85
10,21,10,Galway Roscommon,2018,57,33
11,20,11,Kerry,2018,19,16
12,19,12,Louth Meath,2018,14,10
13,21,13,Mayo,2018,55,47
14,21,14,The Midwest,2018,95,82
15,18,15,The Midlands,2018,25,9
16,21,16,Sligo Leitrim West Cavan,2018,50,49
17,20,17,Waterford Wexford,2018,11,14
