﻿_id,AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,1,20,Carlow Kilkenny South Tipperary,2021,280,292,293,294,294,278,273,229,246,221,239,214
2,2,19,Cavan Monaghan,2021,153,152,154,149,148,149,147,147,148,149,151,149
3,3,20,Cork,2021,719,730,757,754,734,732,735,722,695,651,665,684
4,4,21,Donegal,2021,218,230,230,230,224,222,219,214,224,224,224,221
5,5,19,Dublin North,2021,296,297,299,305,294,294,281,280,279,288,298,302
6,6,19,Dublin City North,2021,464,464,450,442,435,417,440,435,425,431,425,440
7,7,18,Dublin South Central,2021,322,331,342,333,333,326,331,325,324,327,327,330
8,8,18,Dublin South East Wicklow,2021,216,216,225,223,213,205,208,211,217,217,213,212
9,9,18,Dublin South West Kildare West Wicklow,2021,375,376,385,390,392,392,395,401,407,412,414,409
10,10,21,Galway Roscommon,2021,365,354,354,353,359,351,354,349,354,342,340,339
11,11,20,Kerry,2021,142,150,149,142,137,136,143,143,153,148,145,154
12,12,19,Louth Meath,2021,329,341,340,338,333,355,374,367,353,358,346,328
13,13,21,Mayo,2021,128,130,131,129,130,128,126,129,135,143,144,144
14,14,21,The Midwest,2021,512,504,475,464,471,470,439,392,403,467,465,452
15,15,18,The Midlands,2021,280,279,272,262,255,264,300,301,304,303,305,315
16,16,21,Sligo Leitrim West Cavan,2021,115,111,105,113,115,115,112,99,100,107,98,95
17,17,20,Waterford Wexford,2021,404,393,376,383,369,348,354,309,323,281,294,269
18,22,22,Social Work Team for SCSA,2021,53,51,48,56,54,52,58,72,77,79,77,82
