﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,16,21,Sligo Leitrim West Cavan,2022,10,6,6,10
2,15,18,The Midlands,2022,47,43,40,38
3,14,21,The Midwest,2022,48,50,54,47
4,13,21,Mayo,2022,15,21,20,20
5,12,19,Louth Meath,2022,18,19,18,22
6,11,20,Kerry,2022,14,12,9,9
7,10,21,Galway Roscommon,2022,63,61,63,58
8,9,18,Dublin South West Kildare West Wicklow,2022,88,55,59,60
9,8,18,Dublin South East Wicklow,2022,29,20,19,20
10,7,18,Dublin South Central,2022,62,31,38,40
11,6,19,Dublin City North,2022,84,91,85,84
12,5,19,Dublin North,2022,34,32,22,27
13,4,21,Donegal,2022,17,13,9,10
14,3,20,Cork,2022,73,79,67,66
15,2,19,Cavan Monaghan,2022,11,8,10,7
16,1,20,Carlow Kilkenny South Tipperary,2022,43,41,39,39
17,22,22,Social Work Team for SCSA,2022,34,30,30,27
18,17,20,Waterford Wexford,2022,40,41,37,39
