﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2019,1,1
2,19,2,Cavan Monaghan,2019,22,122
3,20,3,Cork,2019,21,8
4,21,4,Donegal,2019,2,3
5,19,5,Dublin North,2019,1,0
6,19,6,Dublin City North,2019,3,11
7,18,7,Dublin South Central,2019,2,1
8,18,8,Dublin South East Wicklow,2019,0,1
9,18,9,Dublin South West Kildare West Wicklow,2019,0,14
10,21,10,Galway Roscommon,2019,3,7
11,20,11,Kerry,2019,6,9
12,19,12,Louth Meath,2019,3,3
13,21,13,Mayo,2019,1,1
14,21,14,The Midwest,2019,7,0
15,18,15,The Midlands,2019,3,3
16,21,16,Sligo Leitrim West Cavan,2019,2,1
17,20,17,Waterford Wexford,2019,4,5
