﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,37,37,37,35
2,19,2,Cavan Monaghan,2020,15,16,17,18
3,20,3,Cork,2020,39,47,47,48
4,21,4,Donegal,2020,13,13,13,13
5,19,5,Dublin North,2020,40,40,40,40
6,19,6,Dublin City North,2020,25,25,25,25
7,18,7,Dublin South Central,2020,0,0,12,12
8,18,8,Dublin South East Wicklow,2020,32,34,35,30
9,18,9,Dublin South West Kildare West Wicklow,2020,82,82,68,74
10,21,10,Galway Roscommon,2020,13,14,14,16
11,20,11,Kerry,2020,2,3,3,4
12,19,12,Louth Meath,2020,50,51,52,53
13,21,13,Mayo,2020,7,8,8,8
14,21,14,The Midwest,2020,23,20,20,20
15,18,15,The Midlands,2020,50,50,52,53
16,21,16,Sligo Leitrim West Cavan,2020,10,11,11,13
17,20,17,Waterford Wexford,2020,36,39,39,41
