﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2018,24,51
2,19,2,Cavan Monaghan,2018,21,43
3,20,3,Cork,2018,48,59
4,21,4,Donegal,2018,24,31
5,19,5,Dublin North,2018,43,37
6,19,6,Dublin City North,2018,96,104
7,18,7,Dublin South Central,2018,30,32
8,18,8,Dublin South East Wicklow,2018,5,12
9,18,9,Dublin South West Kildare West Wicklow,2018,53,75
10,21,10,Galway Roscommon,2018,16,14
11,20,11,Kerry,2018,14,5
12,19,12,Louth Meath,2018,48,34
13,21,13,Mayo,2018,2,7
14,21,14,The Midwest,2018,75,98
15,18,15,The Midlands,2018,13,11
16,21,16,Sligo Leitrim West Cavan,2018,18,35
17,20,17,Waterford Wexford,2018,30,17
