﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2018,103,104,106,105,96,95,89,96,95,94,94,97
2,19,2,Cavan Monaghan,2018,28,28,28,27,27,27,26,26,25,25,25,24
3,20,3,Cork,2018,239,238,228,226,225,223,222,223,220,219,218,224
4,21,4,Donegal,2018,33,34,33,33,32,31,29,29,31,31,31,31
5,19,5,Dublin North,2018,103,103,103,102,102,101,101,99,96,96,95,95
6,19,6,Dublin City North,2018,180,176,173,171,173,173,173,172,167,167,167,161
7,18,7,Dublin South Central,2018,100,101,99,97,94,94,95,100,104,103,103,103
8,18,8,Dublin South East Wicklow,2018,76,76,75,75,73,72,71,71,71,70,69,70
9,18,9,Dublin South West Kildare West Wicklow,2018,156,161,166,161,158,158,158,157,154,154,154,156
10,21,10,Galway Roscommon,2018,83,85,85,88,89,83,83,82,82,73,75,76
11,20,11,Kerry,2018,58,56,55,56,56,55,55,55,58,57,57,55
12,19,12,Louth Meath,2018,88,85,84,91,90,82,81,81,78,78,81,80
13,21,13,Mayo,2018,40,44,44,47,46,46,45,45,47,46,47,43
14,21,14,The Midwest,2018,148,147,144,149,148,147,144,147,145,149,145,155
15,18,15,The Midlands,2018,88,89,88,97,99,98,94,97,93,94,96,98
16,21,16,Sligo Leitrim West Cavan,2018,23,22,22,22,24,26,28,26,29,28,26,26
17,20,17,Waterford Wexford,2018,96,97,96,98,103,104,100,100,100,101,100,100
18,22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2018,0,0,0,0,0,0,0,0,0,0,0,0
