﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2019,38,61
2,19,2,Cavan Monaghan,2019,57,31
3,20,3,Cork,2019,122,85
4,21,4,Donegal,2019,56,34
5,19,5,Dublin North,2019,232,133
6,19,6,Dublin City North,2019,32,34
7,18,7,Dublin South Central,2019,17,10
8,18,8,Dublin South East Wicklow,2019,23,31
9,18,9,Dublin South West Kildare West Wicklow,2019,48,45
10,21,10,Galway Roscommon,2019,82,63
11,20,11,Kerry,2019,29,34
12,19,12,Louth Meath,2019,20,18
13,21,13,Mayo,2019,20,14
14,21,14,The Midwest,2019,37,41
15,18,15,The Midlands,2019,33,36
16,21,16,Sligo Leitrim West Cavan,2019,7,21
17,20,17,Waterford Wexford,2019,50,76
