﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2017,21,21
2,19,2,Cavan Monaghan,2017,3,7
3,20,3,Cork,2017,7,7
4,21,4,Donegal,2017,17,12
5,19,5,Dublin North,2017,18,20
6,19,6,Dublin City North,2017,20,26
7,18,7,Dublin South Central,2017,19,19
8,18,8,Dublin South East Wicklow,2017,10,10
9,18,9,Dublin South West Kildare West Wicklow,2017,13,13
10,21,10,Galway Roscommon,2017,18,18
11,20,11,Kerry,2017,4,4
12,19,12,Louth Meath,2017,13,15
13,21,13,Mayo,2017,6,6
14,21,14,The Midwest,2017,31,36
15,18,15,The Midlands,2017,12,9
16,21,16,Sligo Leitrim West Cavan,2017,12,19
17,20,17,Waterford Wexford,2017,23,22
