﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2017,61,43,49,50
2,19,2,Cavan Monaghan,2017,10,15,14,7
3,20,3,Cork,2017,46,61,60,68
4,21,4,Donegal,2017,16,23,31,27
5,19,5,Dublin North,2017,37,21,39,39
6,19,6,Dublin City North,2017,27,27,25,32
7,18,7,Dublin South Central,2017,20,17,13,10
8,18,8,Dublin South East Wicklow,2017,39,41,24,22
9,18,9,Dublin South West Kildare West Wicklow,2017,47,34,21,25
10,21,10,Galway Roscommon,2017,41,32,46,54
11,20,11,Kerry,2017,15,20,34,24
12,19,12,Louth Meath,2017,47,65,63,52
13,21,13,Mayo,2017,17,19,27,23
14,21,14,The Midwest,2017,118,126,104,67
15,18,15,The Midlands,2017,55,63,60,53
16,21,16,Sligo Leitrim West Cavan,2017,25,11,10,13
17,20,17,Waterford Wexford,2017,67,70,56,50
