﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2018,360,362,363,374,357,356,353,361,356,354,354,347
2,19,2,Cavan Monaghan,2018,160,159,157,157,157,155,157,158,158,158,155,156
3,20,3,Cork,2018,808,810,797,791,801,799,801,803,797,793,787,781
4,21,4,Donegal,2018,200,207,206,210,207,212,209,210,210,211,210,214
5,19,5,Dublin North,2018,335,332,336,330,332,324,324,319,317,322,323,322
6,19,6,Dublin City North,2018,553,546,540,534,532,530,528,526,515,519,518,507
7,18,7,Dublin South Central,2018,375,376,371,366,360,361,362,362,365,363,361,361
8,18,8,Dublin South East Wicklow,2018,283,280,277,275,275,276,274,273,275,270,268,273
9,18,9,Dublin South West Kildare West Wicklow,2018,419,416,420,416,416,418,419,415,405,405,398,400
10,21,10,Galway Roscommon,2018,411,415,421,421,422,418,414,412,412,401,399,398
11,20,11,Kerry,2018,157,156,153,156,156,159,161,161,164,164,162,164
12,19,12,Louth Meath,2018,400,401,401,411,413,405,407,400,405,402,406,406
13,21,13,Mayo,2018,130,130,133,135,132,131,126,126,128,126,129,124
14,21,14,The Midwest,2018,593,589,591,593,596,597,594,590,582,582,580,595
15,18,15,The Midlands,2018,381,379,383,389,390,383,379,378,377,385,379,379
16,21,16,Sligo Leitrim West Cavan,2018,106,102,104,103,108,109,111,107,111,110,108,108
17,20,17,Waterford Wexford,2018,419,423,426,431,434,433,432,430,431,439,440,439
18,22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2018,82,79,74,70,72,66,65,65,65,68,68,67
