﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2019,225,221,221,220,225,228,228,227,228,224,224,220
2,19,2,Cavan Monaghan,2019,132,133,136,136,136,135,131,129,127,126,127,128
3,20,3,Cork,2019,513,510,507,509,513,510,518,515,506,509,499,513
4,21,4,Donegal,2019,171,170,168,168,164,164,165,166,167,165,162,163
5,19,5,Dublin North,2019,194,198,198,194,198,203,209,209,205,207,207,207
6,19,6,Dublin City North,2019,307,307,298,297,299,298,292,291,289,285,295,290
7,18,7,Dublin South Central,2019,225,223,223,220,219,219,218,222,221,224,222,224
8,18,8,Dublin South East Wicklow,2019,176,175,173,171,167,166,161,155,155,157,158,160
9,18,9,Dublin South West Kildare West Wicklow,2019,203,205,207,205,207,206,203,204,206,213,212,210
10,21,10,Galway Roscommon,2019,309,308,306,298,302,304,311,303,291,291,286,286
11,20,11,Kerry,2019,97,95,96,92,94,95,95,98,99,99,100,98
12,19,12,Louth Meath,2019,304,308,308,310,311,309,304,307,301,301,301,299
13,21,13,Mayo,2019,83,82,83,83,80,84,80,79,78,83,82,88
14,21,14,The Midwest,2019,378,376,373,371,377,382,385,387,395,409,406,399
15,18,15,The Midlands,2019,264,266,266,267,266,266,261,259,259,252,258,254
16,21,16,Sligo Leitrim West Cavan,2019,78,77,79,79,81,82,80,80,86,86,83,78
17,20,17,Waterford Wexford,2019,295,294,307,309,309,304,303,303,312,316,307,307
18,22,22,Social Work Team for SCSA,2019,16,9,9,8,11,10,13,17,15,16,12,12
