﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2017,7,7
2,19,2,Cavan Monaghan,2017,7,7
3,20,3,Cork,2017,6,8
4,21,4,Donegal,2017,2,2
5,19,5,Dublin North,2017,4,4
6,19,6,Dublin City North,2017,5,6
7,18,7,Dublin South Central,2017,5,5
8,18,8,Dublin South East Wicklow,2017,7,7
9,18,9,Dublin South West Kildare West Wicklow,2017,5,5
10,21,10,Galway Roscommon,2017,12,12
11,20,11,Kerry,2017,8,8
12,19,12,Louth Meath,2017,0,5
13,21,13,Mayo,2017,2,3
14,21,14,The Midwest,2017,2,2
15,18,15,The Midlands,2017,7,7
16,21,16,Sligo Leitrim West Cavan,2017,1,3
17,20,17,Waterford Wexford,2017,8,8
