﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,21,16,Sligo Leitrim West Cavan,2017,101,100,100,103,104,107,100,100,101,107,110,108
2,20,1,Carlow Kilkenny South Tipperary,2017,371,364,362,366,368,371,370,366,362,360,357,377
3,19,2,Cavan Monaghan,2017,150,149,156,153,152,156,159,161,156,157,157,157
4,20,3,Cork,2017,866,859,851,849,847,852,845,836,824,819,811,805
5,21,4,Donegal,2017,216,216,214,213,211,213,209,206,204,200,197,200
6,19,5,Dublin North,2017,333,332,335,332,332,332,329,322,322,326,329,330
7,19,6,Dublin City North,2017,609,613,613,608,603,602,594,581,586,581,570,566
8,18,7,Dublin South Central,2017,384,389,394,391,387,385,383,378,379,378,376,374
9,18,8,Dublin South East Wicklow,2017,285,285,286,285,279,282,283,280,279,282,283,285
10,18,9,Dublin South West Kildare West Wicklow,2017,436,440,436,435,427,429,436,439,435,423,423,421
11,21,10,Galway Roscommon,2017,407,405,403,408,409,417,414,411,415,414,413,417
12,20,11,Kerry,2017,152,153,155,154,153,156,157,154,155,152,151,151
13,19,12,Louth Meath,2017,400,395,396,393,394,391,397,392,397,398,389,398
14,21,13,Mayo,2017,140,142,142,140,132,133,134,133,134,132,132,130
15,21,14,The Midwest,2017,601,595,593,599,601,601,601,599,603,599,598,596
16,18,15,The Midlands,2017,401,405,399,395,399,393,393,402,395,393,392,388
17,20,17,Waterford Wexford,2017,423,414,415,406,411,410,409,410,408,412,413,413
18,22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2017,47,44,58,61,68,67,59,67,75,73,82,80
