﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,50,85,83,90
2,19,2,Cavan Monaghan,2020,15,15,37,24
3,20,3,Cork,2020,127,85,115,169
4,21,4,Donegal,2020,19,21,43,38
5,19,5,Dublin North,2020,58,53,94,113
6,19,6,Dublin City North,2020,32,24,43,49
7,18,7,Dublin South Central,2020,47,39,80,83
8,18,8,Dublin South East Wicklow,2020,50,32,48,49
9,18,9,Dublin South West Kildare West Wicklow,2020,49,30,30,42
10,21,10,Galway Roscommon,2020,72,44,57,56
11,20,11,Kerry,2020,21,36,36,47
12,19,12,Louth Meath,2020,58,47,96,82
13,21,13,Mayo,2020,22,21,26,39
14,21,14,The Midwest,2020,77,61,51,45
15,18,15,The Midlands,2020,97,46,85,65
16,21,16,Sligo Leitrim West Cavan,2020,15,10,25,20
17,20,17,Waterford Wexford,2020,78,45,51,61
