﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,65,52,52,62
2,2,19,Cavan Monaghan,2021,34,25,31,33
3,3,20,Cork,2021,118,123,103,143
4,4,21,Donegal,2021,26,43,30,14
5,5,19,Dublin North,2021,167,155,164,161
6,6,19,Dublin City North,2021,83,113,74,68
7,7,18,Dublin South Central,2021,69,24,32,49
8,8,18,Dublin South East Wicklow,2021,53,35,100,72
9,9,18,Dublin South West Kildare West Wicklow,2021,43,84,66,50
10,10,21,Galway Roscommon,2021,67,55,65,48
11,11,20,Kerry,2021,29,33,19,32
12,12,19,Louth Meath,2021,61,80,90,75
13,13,21,Mayo,2021,36,25,23,47
14,14,21,The Midwest,2021,52,63,86,93
15,15,18,The Midlands,2021,102,92,108,65
16,16,21,Sligo Leitrim West Cavan,2021,32,47,39,22
17,17,20,Waterford Wexford,2021,62,103,55,78
