﻿_id,AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,4,21,Donegal,2022,168,162,155,145,145,139,145,147,159,150,148,147
2,5,19,Dublin North,2022,171,169,173,177,165,163,165,169,174,179,175,175
3,6,19,Dublin City North,2022,265,266,271,273,275,276,272,270,261,265,265,269
4,7,18,Dublin South Central,2022,205,208,208,208,204,198,198,187,185,164,166,157
5,8,18,Dublin South East Wicklow,2022,121,119,124,126,125,111,118,120,118,117,123,123
6,9,18,Dublin South West Kildare West Wicklow,2022,199,192,203,203,200,188,176,159,159,166,153,148
7,15,18,The Midlands,2022,212,212,203,207,205,198,191,182,167,171,174,175
8,10,21,Galway Roscommon,2022,262,265,268,264,265,242,243,242,247,262,263,258
9,11,20,Kerry,2022,86,86,79,83,79,80,71,73,78,83,79,77
10,12,19,Louth Meath,2022,239,241,240,240,255,260,254,262,273,275,275,259
11,13,21,Mayo,2022,86,89,88,90,91,93,94,89,90,88,93,92
12,14,21,The Midwest,2022,310,310,328,316,331,332,341,357,344,348,336,340
13,16,21,Sligo Leitrim West Cavan,2022,73,76,81,82,82,82,81,77,78,73,70,66
14,17,20,Waterford Wexford,2022,205,202,193,190,198,219,199,196,197,188,182,175
15,22,22,Social Work Team for SCSA,2022,12,12,7,5,2,10,31,34,35,25,26,31
16,1,20,Carlow Kilkenny South Tipperary,2022,160,164,167,152,125,114,112,111,111,105,95,95
17,2,19,Cavan Monaghan,2022,107,103,98,103,105,102,96,110,110,108,107,106
18,3,20,Cork,2022,443,452,453,438,445,438,430,414,443,436,432,426
