﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2020,11,15
2,19,2,Cavan Monaghan,2020,24,35
3,20,3,Cork,2020,21,14
4,21,4,Donegal,2020,33,57
5,19,5,Dublin North,2020,42,50
6,19,6,Dublin City North,2020,32,171
7,18,7,Dublin South Central,2020,214,212
8,18,8,Dublin South East Wicklow,2020,34,25
9,18,9,Dublin South West Kildare West Wicklow,2020,107,76
10,21,10,Galway Roscommon,2020,11,77
11,20,11,Kerry,2020,12,9
12,19,12,Louth Meath,2020,31,13
13,21,13,Mayo,2020,38,14
14,21,14,The Midwest,2020,67,114
15,18,15,The Midlands,2020,8,10
16,21,16,Sligo Leitrim West Cavan,2020,58,53
17,20,17,Waterford Wexford,2020,20,16
