﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2018,356,356,337,355,349,344,333,211,139,143,290,289
2,19,2,Cavan Monaghan,2018,150,127,146,139,139,147,146,141,142,140,145,140
3,20,3,Cork,2018,762,762,743,737,746,752,753,751,749,744,739,742
4,21,4,Donegal,2018,163,180,189,184,184,174,171,186,181,169,186,178
5,19,5,Dublin North,2018,234,234,256,261,280,280,306,275,280,275,303,297
6,19,6,Dublin City North,2018,471,471,494,479,476,493,491,462,482,494,492,481
7,18,7,Dublin South Central,2018,326,326,327,323,317,311,310,312,308,302,292,291
8,18,8,Dublin South East Wicklow,2018,236,237,236,241,239,243,257,256,261,258,260,241
9,18,9,Dublin South West Kildare West Wicklow,2018,309,305,281,268,269,247,304,305,305,306,292,292
10,21,10,Galway Roscommon,2018,411,415,421,421,422,418,414,412,412,401,399,398
11,20,11,Kerry,2018,146,154,150,148,149,152,153,155,158,163,160,159
12,19,12,Louth Meath,2018,388,393,385,405,398,389,388,394,390,393,399,395
13,21,13,Mayo,2018,130,130,133,135,132,131,126,126,128,126,129,124
14,21,14,The Midwest,2018,593,587,591,592,596,597,594,590,582,581,578,538
15,18,15,The Midlands,2018,334,332,336,342,341,337,336,344,347,355,353,354
16,21,16,Sligo Leitrim West Cavan,2018,82,79,95,85,85,81,83,82,91,84,90,79
17,20,17,Waterford Wexford,2018,419,415,417,425,428,424,421,427,425,438,437,439
18,22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2018,82,79,74,70,72,66,65,65,65,68,68,67
